"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184655011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208721
"http://webisa.webdatacommons.org/prov/184655011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184655011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184655011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323471365"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423850217"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280777751"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213760276"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189320938"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14569840"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184655011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
