"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492463911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492463911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0454389
"http://webisa.webdatacommons.org/prov/492463911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492463911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492463911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492463911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810988"
"http://webisa.webdatacommons.org/prov/492463911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275795945"
"http://webisa.webdatacommons.org/prov/492463911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455845422"
"http://webisa.webdatacommons.org/prov/492463911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492463911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
