"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35969740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558587
"http://webisa.webdatacommons.org/prov/35969740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35969740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35969740","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307419151"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533016"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259279805"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442957704"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371685214"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353829624"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187894770"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35969740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
