"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391163773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531178
"http://webisa.webdatacommons.org/prov/391163773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391163773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391163773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215044823"
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160420346"
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833295"
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391163773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
