"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356718625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274834
"http://webisa.webdatacommons.org/prov/356718625","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/356718625","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/356718625","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65735025"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381637557"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326640673"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300912043"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186969987"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175419163"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342267500"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50549150"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245851119"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122942748"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405437922"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230876601"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215063395"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376788190"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182416927"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84159794"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77023080"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349192876"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186293574"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345029052"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173138291"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191685905"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338378426"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194099940"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155914"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110480441"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730291"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193772686"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85131105"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191614276"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179358115"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191641231"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128939121"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005777"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294819831"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356718625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
