"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131518606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272583
"http://webisa.webdatacommons.org/prov/131518606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131518606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131518606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329895691"
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306190073"
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306053322"
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393489"
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131518606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
