"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210318354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210318354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156534
"http://webisa.webdatacommons.org/prov/210318354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210318354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210318354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210318354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199357213"
"http://webisa.webdatacommons.org/prov/210318354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309507244"
"http://webisa.webdatacommons.org/prov/210318354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291831695"
"http://webisa.webdatacommons.org/prov/210318354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210318354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
