"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330640503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249631
"http://webisa.webdatacommons.org/prov/330640503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330640503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330640503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404867"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848342"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311807536"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378948829"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363675336"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378521328"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31158240"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380335449"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330640503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
