"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61769635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200128
"http://webisa.webdatacommons.org/prov/61769635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61769635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61769635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717473"
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717474"
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002698"
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002699"
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61769635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
