"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132475633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350332
"http://webisa.webdatacommons.org/prov/132475633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132475633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132475633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10409799"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204735883"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187876387"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571138"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204081262"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265807816"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132475633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
