"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339308271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197464
"http://webisa.webdatacommons.org/prov/339308271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339308271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339308271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993642"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844679"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97328059"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116790253"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432101689"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339308271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
