"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485405859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169571
"http://webisa.webdatacommons.org/prov/485405859","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/485405859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485405859","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100304787"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58636031"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176008623"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100328125"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406505304"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96664386"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418011194"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335023028"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209795494"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20308877"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370052648"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119405013"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423901618"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317174798"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009109"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847493"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218111159"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64432680"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395850361"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119021714"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342555390"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369644209"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383797271"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234889568"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437370074"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438152692"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289815341"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186223553"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166496"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253521045"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357051104"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149391696"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429451085"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30466256"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71668462"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202238447"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93016810"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177819389"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216534794"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886281"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361313455"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84978484"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84813461"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301443347"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984282"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202789329"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271311599"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186390"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319660956"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393098358"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336214660"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132720536"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359670603"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126752332"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409610901"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359477694"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433822062"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93116358"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204920094"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567332"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564715"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352133358"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481770"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339926673"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317476"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754113"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296254314"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
