"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247606868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247606868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273524
"http://webisa.webdatacommons.org/prov/247606868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247606868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247606868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370272649"
"http://webisa.webdatacommons.org/prov/247606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325547494"
"http://webisa.webdatacommons.org/prov/247606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325417681"
"http://webisa.webdatacommons.org/prov/247606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
