"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255345566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246326
"http://webisa.webdatacommons.org/prov/255345566","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255345566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255345566","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407902079"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396357030"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447997352"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320124009"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48767410"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82101649"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44077885"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140160519"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5946649"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198962787"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15281125"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265536007"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87122936"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255345566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
