"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379299155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357764
"http://webisa.webdatacommons.org/prov/379299155","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/379299155","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/379299155","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25097648"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258239372"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282736006"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431216154"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367960454"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195235624"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484490"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49181536"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236845881"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6816161"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81219104"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41656589"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115921744"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121683234"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263714"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193329816"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350728627"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348303221"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434159372"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161901527"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233386077"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642534"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228647550"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372181064"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434563056"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194731605"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56198248"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447831342"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136737704"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368695925"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96468250"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425872314"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379299155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
