"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309735330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175316
"http://webisa.webdatacommons.org/prov/309735330","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/309735330","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/309735330","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42821659"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616740"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268202618"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181759301"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343894180"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417392549"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480679"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335702449"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261316017"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292864390"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267989599"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125750483"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52106960"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239631921"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383429017"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/309735330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
