"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217641619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217641619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212705
"http://webisa.webdatacommons.org/prov/217641619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217641619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217641619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217641619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29760884"
"http://webisa.webdatacommons.org/prov/217641619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306930656"
"http://webisa.webdatacommons.org/prov/217641619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306643710"
"http://webisa.webdatacommons.org/prov/217641619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217641619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
