"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264379085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59779
"http://webisa.webdatacommons.org/prov/264379085","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/264379085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264379085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313603483"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449470119"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118037070"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421662747"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283090390"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068753"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71328927"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83639173"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264379085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
