"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313114545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201965
"http://webisa.webdatacommons.org/prov/313114545","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313114545","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313114545","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151423116"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169916093"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153849761"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456572108"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22763439"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396386989"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292556415"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387496261"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113247419"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313114545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
