"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394615046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334575
"http://webisa.webdatacommons.org/prov/394615046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394615046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394615046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125239133"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352870031"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169678544"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285193631"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185266"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609927"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394615046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
