"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438033446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460179
"http://webisa.webdatacommons.org/prov/438033446","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/438033446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438033446","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293686875"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254087404"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372427903"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568360"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199780122"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787551"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220619451"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57112549"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339082148"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035442"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120847437"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14794208"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55157170"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311767641"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94033723"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119844676"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744140"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199394"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165523810"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395276491"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260587906"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29302785"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382688405"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145355089"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260658875"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446626378"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38790781"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9313581"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128231390"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254022897"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192245087"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254087403"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/438033446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
