"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45487282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541493
"http://webisa.webdatacommons.org/prov/45487282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45487282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45487282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375210808"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103937300"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398033"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103864290"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104245807"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45487282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
