"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125059375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844278
"http://webisa.webdatacommons.org/prov/125059375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125059375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125059375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318389069"
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123765488"
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228773850"
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125059375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
