"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160030518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238403
"http://webisa.webdatacommons.org/prov/160030518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160030518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160030518","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58934180"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110937"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96172127"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96198856"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95971178"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74012156"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114830296"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96090457"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160030518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
