"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119531156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164857
"http://webisa.webdatacommons.org/prov/119531156","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119531156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119531156","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37966477"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38362833"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38638431"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38207369"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38133287"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38834778"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37898254"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39050028"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38687389"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38834024"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38019838"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38944158"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37997423"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170981020"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119531156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
