"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332108814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128597
"http://webisa.webdatacommons.org/prov/332108814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332108814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332108814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279819080"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185183028"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316655715"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151056791"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355886686"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195065346"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332108814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
