"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197641588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732827
"http://webisa.webdatacommons.org/prov/197641588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197641588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197641588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372944"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61472955"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122509402"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161836300"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197641588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
