"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239538994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090043
"http://webisa.webdatacommons.org/prov/239538994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239538994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239538994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417473308"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328926995"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249968344"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194036761"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1494317"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239538994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
