"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469668141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469668141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736506
"http://webisa.webdatacommons.org/prov/469668141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469668141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469668141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469668141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319439364"
"http://webisa.webdatacommons.org/prov/469668141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458346"
"http://webisa.webdatacommons.org/prov/469668141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980896"
"http://webisa.webdatacommons.org/prov/469668141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469668141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
