"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391962202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929387
"http://webisa.webdatacommons.org/prov/391962202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391962202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391962202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248254267"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169292776"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230205780"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101722657"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391962202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
