"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62909805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40592
"http://webisa.webdatacommons.org/prov/62909805","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62909805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62909805","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31032978"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76709493"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734095"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76769625"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31272423"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106850283"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4264874"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62909805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
