"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126514978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233621
"http://webisa.webdatacommons.org/prov/126514978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126514978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126514978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273308812"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201263656"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12545938"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66327898"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442809358"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387634482"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237384668"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373519531"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126514978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
