"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135197589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701662
"http://webisa.webdatacommons.org/prov/135197589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135197589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135197589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757850"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757851"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44025097"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447363824"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55034309"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170621656"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22810456"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43997337"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135197589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
