"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478789989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12441
"http://webisa.webdatacommons.org/prov/478789989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478789989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478789989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5663925"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151601639"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159014671"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45770950"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478789989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
