"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505661827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251919
"http://webisa.webdatacommons.org/prov/505661827","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/505661827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505661827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835680"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269312222"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417143267"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404837703"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193090806"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437727946"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76077138"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75290112"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230447719"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505661827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
