"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193105900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176143
"http://webisa.webdatacommons.org/prov/193105900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193105900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193105900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428381735"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38349665"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428718570"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428773366"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51227181"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406533345"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193105900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
