"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273132747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273132747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251413
"http://webisa.webdatacommons.org/prov/273132747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273132747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273132747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273132747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25310048"
"http://webisa.webdatacommons.org/prov/273132747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20880764"
"http://webisa.webdatacommons.org/prov/273132747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251156192"
"http://webisa.webdatacommons.org/prov/273132747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/273132747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
