"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197066772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822626
"http://webisa.webdatacommons.org/prov/197066772","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/197066772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197066772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313726860"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449768148"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386187086"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347896148"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213974"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401297542"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7045417"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309658"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423121325"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149178025"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307377340"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307377342"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42368570"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421579237"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7222643"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402079621"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197066772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
