"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79762089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643815
"http://webisa.webdatacommons.org/prov/79762089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79762089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79762089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186804843"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194508410"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209317002"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261872042"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79762089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
