"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201859724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188301
"http://webisa.webdatacommons.org/prov/201859724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201859724","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201859724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152631905"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194333872"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287993135"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48730006"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140163859"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215856950"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400925429"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201859724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
