"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249904273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131298
"http://webisa.webdatacommons.org/prov/249904273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249904273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249904273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415322722"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16095441"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258208392"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63411152"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123001852"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249904273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
