"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510145222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510145222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200634
"http://webisa.webdatacommons.org/prov/510145222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510145222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510145222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/510145222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184059130"
"http://webisa.webdatacommons.org/prov/510145222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227092896"
"http://webisa.webdatacommons.org/prov/510145222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129723635"
"http://webisa.webdatacommons.org/prov/510145222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510145222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
