"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415900412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501864
"http://webisa.webdatacommons.org/prov/415900412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415900412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415900412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48639250"
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142633908"
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160821098"
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415900412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
