"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215389346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342146
"http://webisa.webdatacommons.org/prov/215389346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215389346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215389346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970142"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297826517"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133912115"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163928215"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126084473"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447271984"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215389346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
