"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352879423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147423
"http://webisa.webdatacommons.org/prov/352879423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352879423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352879423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231299440"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445819483"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449271831"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270444"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352879423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
