"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453149096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216094
"http://webisa.webdatacommons.org/prov/453149096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453149096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453149096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126749627"
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147587980"
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126745697"
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139154644"
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453149096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
