"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136781704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117022
"http://webisa.webdatacommons.org/prov/136781704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136781704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136781704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215761934"
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121374429"
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209286960"
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136781704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
