"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149948789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309854
"http://webisa.webdatacommons.org/prov/149948789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149948789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149948789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116001698"
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238235742"
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252417421"
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445406208"
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
