"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330933718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528048
"http://webisa.webdatacommons.org/prov/330933718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330933718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330933718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292393338"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137208982"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311681006"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83319809"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330933718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
