"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113051720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113051720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572635
"http://webisa.webdatacommons.org/prov/113051720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113051720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113051720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113051720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154531365"
"http://webisa.webdatacommons.org/prov/113051720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165632866"
"http://webisa.webdatacommons.org/prov/113051720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181137140"
"http://webisa.webdatacommons.org/prov/113051720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113051720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
