"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148524830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486637
"http://webisa.webdatacommons.org/prov/148524830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148524830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148524830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424649697"
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84316327"
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133997439"
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19208271"
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148524830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
