"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67365378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280919
"http://webisa.webdatacommons.org/prov/67365378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67365378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67365378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071315"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66558278"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214293116"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8226996"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225849795"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67365378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
