"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146875048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660303
"http://webisa.webdatacommons.org/prov/146875048","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/146875048","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/146875048","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198395995"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295626069"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88524773"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301750335"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282807612"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74723128"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231435768"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42356953"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116522984"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284478791"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87515858"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101153358"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446817928"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240132622"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220550481"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385104956"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443778"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272367235"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88721570"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199774563"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450584219"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162469676"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127577089"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383243678"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399585"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256354855"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325445336"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381353790"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374036213"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27889803"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88748969"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144305578"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199826577"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343362380"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360758373"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82428574"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107223"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88420957"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129142013"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936916"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831267"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220992699"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434665381"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204850606"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133380469"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146875048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
