"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87550865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715463
"http://webisa.webdatacommons.org/prov/87550865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87550865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87550865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193461673"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94321268"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441110308"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310895241"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87550865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
