"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294894069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288932
"http://webisa.webdatacommons.org/prov/294894069","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/294894069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294894069","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157997"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68701363"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275181084"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390547066"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132895169"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390903535"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390926536"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116279876"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146348566"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294894069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
