"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378758730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378758730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234618
"http://webisa.webdatacommons.org/prov/378758730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378758730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378758730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378758730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774619"
"http://webisa.webdatacommons.org/prov/378758730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115080321"
"http://webisa.webdatacommons.org/prov/378758730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194709492"
"http://webisa.webdatacommons.org/prov/378758730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378758730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
