"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396835020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14357
"http://webisa.webdatacommons.org/prov/396835020","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/396835020","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/396835020","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418535833"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90914476"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179700958"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697929"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245910623"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223713682"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56180441"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288578614"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22299254"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396835020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
