"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49230978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391279
"http://webisa.webdatacommons.org/prov/49230978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49230978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49230978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216395965"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183851389"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321767103"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32249230"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218780682"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49230978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
