"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315474461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315474461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166921
"http://webisa.webdatacommons.org/prov/315474461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315474461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315474461","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315474461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302195961"
"http://webisa.webdatacommons.org/prov/315474461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385926"
"http://webisa.webdatacommons.org/prov/315474461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385927"
"http://webisa.webdatacommons.org/prov/315474461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315474461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
