"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170003834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224519
"http://webisa.webdatacommons.org/prov/170003834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170003834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170003834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41593919"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270906725"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83143816"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40617347"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216151265"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170003834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
