"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221750059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144682
"http://webisa.webdatacommons.org/prov/221750059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221750059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221750059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25658933"
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291293614"
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401962576"
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221750059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
