"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200485985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159952
"http://webisa.webdatacommons.org/prov/200485985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200485985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200485985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386226"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427298758"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308170561"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88968520"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89028964"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704555"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114474115"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200485985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
