"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237666592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286622
"http://webisa.webdatacommons.org/prov/237666592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237666592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237666592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66515979"
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66559640"
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243907459"
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8782333"
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237666592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
