"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426505146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652235
"http://webisa.webdatacommons.org/prov/426505146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426505146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426505146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379574308"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238093830"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379624358"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134768132"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986425"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426505146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
